"Last Name","Surname","Frequency"
"Frey","Frey","1"
"Loret","Loret","1"
"Bourgeois","Bourgeois","1"
"Oldsdater","Oldsdater","1"
"Aube Aubert","Aube Aubert","1"
"Gaillard","Gaillard","1"
"Bourradier","Bourradier","1"
"Houge","Houge","1"
"Daragon","Daragon","1"
"Bourré","Bourré","1"
"Oudin","Oudin","1"
"Rollins","Rollins","1"
"Aubert Aube","Aubert Aube","1"
"Garcia","Garcia","1"
"Brazier","Brazier","1"
"Oudin Houdin","Oudin Houdin","1"
"de la Près","de la Près","1"
"Romici","Romici","1"
"Averty","Averty","1"
"Gareman","Gareman","1"
"Loue","Loue","1"
"Vanier dit Lafontaine","Vanier dit Lafontaine","1"
"Huboult Hubou dit Deslongchamps","Huboult Hubou dit Deslongchamps","1"
"Oueliet","Oueliet","1"
"De La Russiere","De La Russiere","1"
"Averty Leger","Averty Leger","1"
"Gareman dit LePicard","Gareman dit LePicard","1"
"Loyer","Loyer","1"
"Vaquemoulin","Vaquemoulin","1"
"Hulin","Hulin","1"
"DeBrie","DeBrie","1"
"Roy","Roy","1"
"Lucas","Lucas","1"
"Bruce","Bruce","1"
"Outchibahanoukoueou","Outchibahanoukoueou","1"
"DeLauder","DeLauder","1"
"Barbe","Barbe","1"
"Mace","Mace","1"
"Viard","Viard","1"
"Bruyere","Bruyere","1"
"Johansdotter","Johansdotter","1"
"Paigne","Paigne","1"
"Saquespee","Saquespee","1"
"Mahay-Mahe","Mahay-Mahe","1"
"Vié","Vié","1"
"Buisson","Buisson","1"
"Johnson","Johnson","1"
"Pederson","Pederson","1"
"Demers Dumets","Demers Dumets","1"
"Gaudry dit Bourbonnière","Gaudry dit Bourbonnière","1"
"Manitouabeouich","Manitouabeouich","1"
"Canteau","Canteau","1"
"Pepuchon","Pepuchon","1"
"Desavis","Desavis","1"
"Schloszer","Schloszer","1"
"Belanger","Belanger","1"
"Gesseaume","Gesseaume","1"
"Waschenbach ","Waschenbach ","1"
"Joseph","Joseph","1"
"Perrault","Perrault","1"
"Schmidt","Schmidt","1"
"Gilbert","Gilbert","1"
"Carbonneau dit Provencal","Carbonneau dit Provencal","1"
"Joyce","Joyce","1"
"Perrine","Perrine","1"
"Scott","Scott","1"
"Giliatt","Giliatt","1"
"Yvon","Yvon","1"
"Petit","Petit","1"
"Sederay","Sederay","1"
"Benoit","Benoit","1"
"Gilliat","Gilliat","1"
"Chamberlain","Chamberlain","1"
"Glung","Glung","1"
"Martin dit l'Ecossais","Martin dit l'Ecossais","1"
"Peuron","Peuron","1"
"Dubus","Dubus","1"
"Seillier","Seillier","1"
"Gobe","Gobe","1"
"Mathon dit Labrie","Mathon dit Labrie","1"
"Charlot","Charlot","1"
"Dumoys","Dumoys","1"
"Lagoue","Lagoue","1"
"Shepherd","Shepherd","1"
"Goubilleau","Goubilleau","1"
"Matou Labrie","Matou Labrie","1"
"Dupin","Dupin","1"
"Bingham","Bingham","1"
"Maugis","Maugis","1"
"McMartin","McMartin","1"
"Chastel","Chastel","1"
"Lague","Lague","1"
"Porter","Porter","1"
"Bisson","Bisson","1"
"McSweeny","McSweeny","1"
"LaHogue","LaHogue","1"
"Pougnye","Pougnye","1"
"Durand","Durand","1"
"Dussault","Dussault","1"
"Strafelda","Strafelda","1"
"Blanchard","Blanchard","1"
"Cherlot Des Moulins","Cherlot Des Moulins","1"
"Price","Price","1"
"Blondeau","Blondeau","1"
"Greslon Dit Fontaine","Greslon Dit Fontaine","1"
"Mergatonne","Mergatonne","1"
"Fauveau","Fauveau","1"
"Sylvestre","Sylvestre","1"
"Boiscochin","Boiscochin","1"
"Grimoult","Grimoult","1"
